36.169887061,-117.089174092, "Telescope Peak             ","1  ","Elev=11,043 ft, Prom=6188 ft, BM     RANGE HPT  ", ff, 3, 1334763110
36.886658436,-117.456069658, "Tin Mountain               ","2  ","Elev=8961 ft, Prom=4013 ft, BM     RANGE HPT  ", ff00ff, 3, 1334763110
36.391798979,-116.612174566, "Pyramid Peak               ","3  ","Elev=6707 ft, Prom=3723 ft, BM     RANGE HPT  ", 8000, 3, 1334763110
36.909016184,-117.597867848, "Dry Mountain               ","4  ","Elev=8674 ft, Prom=3614 ft, BM     RANGE HPT  ", 8000, 3, 1334763110
36.103156540,-116.624038554, "Funeral Peak               ","5  ","Elev=6384 ft, Prom=3324 ft, Spot   RANGE HPT  ", 8000, 3, 1334763110
37.280441841,-117.699759666, "Last Chance Mountain       ","6  ","Elev=8463 ft, Prom=2396 ft, BM                ", 80, 3, 1334763110
36.419768722,-117.318242888, "Towne BM                   ","7  ","Elev=7287 ft, Prom=2347 ft, BM                ", 80, 3, 1334763110
36.383736964,-117.226447020, "Pinto Peak                 ","8  ","Elev=7513 ft, Prom=2191 ft, BM                ", 80, 3, 1334763110
35.786532817,-116.776688132, "Owlhead BM                 ","9  ","Elev=4415 ft, Prom=1997 ft, BM                ", ff0000, 3, 1334763110
36.499819537,-117.130196159, "Tucki Mountain             ","10 ","Elev=6736 ft, Prom=1866 ft, BM                ", ff0000, 3, 1334763110
36.473243713,-116.653404359, "Schwaub Peak               ","11 ","Elev=6460 ft, Prom=1866 ft, Inter.            ", ff0000, 3, 1334763110
36.951221859,-117.724216828, "Saline Peak                ","12 ","Elev=7045 ft, Prom=1785 ft, Spot   RANGE HPT  ", ff0000, 3, 1334763110
36.115299689,-116.385627682, "Brown Peak                 ","13 ","Elev=4947 ft, Prom=1684 ft, BM                ", ff0000, 3, 1334763110
36.556500727,-117.655930047, "Galena BM                  ","14 ","Elev=7698 ft, Prom=1676 ft, BM     RANGE HPT  ", ff0000, 3, 1334763110
36.690828719,-117.586043778, "Ubehebe Peak               ","15 ","Elev=5682 ft, Prom=1658 ft, BM                ", ff0000, 3, 1334763110
35.886274038,-117.028580166, "Needle Peak                ","16 ","Elev=5804 ft, Prom=1652 ft, BM                ", ff0000, 3, 1334763110
37.151171069,-117.618599410, "Sandy BM                   ","17 ","Elev=7070 ft, Prom=1642 ft, BM                ", ff0000, 3, 1334763110
36.018051920,-116.689142711, "Smith Mountain             ","18 ","Elev=5915 ft, Prom=1613 ft, BM                ", ff0000, 3, 1334763110
36.096532911,-117.077670638, "Sentinel Peak              ","19 ","Elev=9637 ft, Prom=1574 ft, BM                ", ff0000, 3, 1334763110
36.549992430,-117.532855251, "Hunter Mountain            ","20 ","Elev=7457 ft, Prom=1475 ft, BM                ", ff0000, 3, 1334763110
35.878734471,-116.416714102, "Ibex Peak                  ","21 ","Elev=4751 ft, Prom=1460 ft, Spot   RANGE HPT  ", ff0000, 3, 1334763110
35.884724607,-116.929641077, "Sugarloaf Peak             ","22 ","Elev=4828 ft, Prom=1424 ft, BM                ", ff0000, 3, 1334763110
37.078466913,-117.610706021, "P6980 ft                   ","23 ","Elev=6980 ft, Prom=1400 ft, Inter.            ", ff0000, 3, 1334763110
36.523228526,-116.657928737, "P5980 ft                   ","24 ","Elev=5980 ft, Prom=1397 ft, Inter.            ", ff0000, 3, 1334763110
35.731321249,-116.881782594, "Owl BM                     ","25 ","Elev=4666 ft, Prom=1386 ft, BM     RANGE HPT  ", ff0000, 3, 1334763110
36.275468778,-117.078828363, "Wildrose Peak              ","26 ","Elev=9064 ft, Prom=1324 ft, BM                ", ff0000, 3, 1334763110
36.273645852,-116.724432568, "Mount Perry                ","27 ","Elev=5716 ft, Prom=1296 ft, Spot              ", ff0000, 3, 1334763110
36.214653670,-116.588128227, "Ryan BM (Greenwater Rng)   ","28 ","Elev=5149 ft, Prom=1288 ft, BM     RANGE HPT  ", ff0000, 3, 1334763110
37.145781327,-117.978524829, "P8060 ft                   ","29 ","Elev=8060 ft, Prom=1280 ft, Inter.            ", ff0000, 3, 1334763110
37.026044720,-117.787357509, "P6604 ft (Eureka Peak)     ","30 ","Elev=6604 ft, Prom=1264 ft, Spot              ", ff0000, 3, 1334763110
37.073588821,-117.850926061, "Zinc BM                    ","31 ","Elev=6789 ft, Prom=1249 ft, BM                ", ff0000, 3, 1334763110
36.693010283,-116.863877545, "Boundary BM                ","32 ","Elev=5464 ft, Prom=1244 ft, BM                ", ff0000, 3, 1334763110
36.734001476,-117.518017943, "Lost Burro BM              ","33 ","Elev=6109 ft, Prom=1237 ft, BM                ", ff0000, 3, 1334763110
35.897728748,-116.583123044, "Jubilee Mtn                ","34 ","Elev=2529 ft, Prom=1214 ft, BM                ", ff0000, 3, 1334763110
