32.2021160, -109.5920001, "001   ", "001   ", "21-MAY-03 00:14", ff0000, 3
32.2217498, -109.6116017, "002   ", "002   ", "21-MAY-03 14:43", ff0000, 3
32.2215245, -109.6110920, "003   ", "003   ", "21-MAY-03 15:05", ff0000, 3
32.2223023, -109.6120737, "DOSCAB", "DOSCAB", "DOS CABEZAS MTS", ff0000, 3
32.3029939, -106.6656725, "004   ", "004   ", "21-MAY-03 22:54", ff0000, 3
32.3272518, -106.6255466, "005   ", "005   ", "21-MAY-03 23:05", ff0000, 3
32.3349658, -106.5995024, "006   ", "006   ", "21-MAY-03 23:46", ff0000, 3
32.3452762, -106.6022168, "007   ", "007   ", "22-MAY-03 00:22", ff0000, 3
32.3412368, -106.5735225, "009   ", "009   ", "22-MAY-03 15:49", ff0000, 3
32.3454318, -106.5621607, "011   ", "011   ", "23-MAY-03 17:44", ff0000, 3
32.3446540, -106.5615223, "DSADDL", "DSADDL", "23-MAY-03 16:46", ff0000, 3
32.3434201, -106.5790210, "ENDRD ", "ENDRD ", "22-MAY-03 12:34", ff0000, 3
32.3451797, -106.5610878, "FIN   ", "FIN   ", "23-MAY-03 18:16", ff0000, 3
32.3436133, -106.5987782, "GATE  ", "GATE  ", "22-MAY-03 11:43", ff0000, 3
32.3447559, -106.5847985, "JCT   ", "JCT   ", "22-MAY-03 12:11", ff0000, 3
32.3449275, -106.5815316, "MINESD", "MINESD", "22-MAY-03 12:26", ff0000, 3
32.3452226, -106.5619837, "ORGAN ", "ORGAN ", "17-MAY-03 18:38", ff0000, 3
32.3429856, -106.5676807, "P7778 ", "P7778 ", "21-MAY-03 02:32", ff0000, 3
32.3440746, -106.5672676, "SADDLE", "SADDLE", "23-MAY-03 13:51", ff0000, 3
32.3451689, -106.5644084, "SLOPE ", "SLOPE ", "23-MAY-03 14:57", ff0000, 3
32.3445788, -106.5657441, "WATFAL", "WATFAL", "23-MAY-03 14:27", ff0000, 3
32.3453030, -106.5642796, "XRID  ", "XRID  ", "23-MAY-03 16:09", ff0000, 3
31.5547595, -108.8757483, "012   ", "012   ", "27-MAY-03 11:45", ff0000, 3
31.5263334, -108.9771895, "CAMP  ", "CAMP  ", "29-MAY-03 14:06", ff0000, 3
31.5783254, -108.8708721, "013   ", "013   ", "27-MAY-03 11:53", ff0000, 3
31.5739695, -108.8411747, "014   ", "014   ", "27-MAY-03 12:46", ff0000, 3
31.5733150, -108.8037739, "015   ", "015   ", "27-MAY-03 14:16", ff0000, 3
31.5670440, -108.7947295, "016   ", "016   ", "27-MAY-03 15:22", ff0000, 3
31.5695224, -108.7892954, "017   ", "017   ", "27-MAY-03 16:25", ff0000, 3
31.5694741, -108.7886999, "ANIMAS", "ANIMAS", "", ff0000, 3
31.5801707, -108.7839149, "ANIPK ", "ANIPK ", "", ff0000, 3
31.5724943, -108.8273667, "DOWN1 ", "DOWN1 ", "27-MAY-03 19:16", ff0000, 3
31.5702305, -108.8431971, "DOWN2 ", "DOWN2 ", "27-MAY-03 19:42", ff0000, 3
31.5692917, -108.8661890, "DOWN3 ", "DOWN3 ", "27-MAY-03 20:23", ff0000, 3
31.5661911, -108.7965588, "DUCKS ", "DUCKS ", "27-MAY-03 14:56", ff0000, 3
31.5769628, -108.8653414, "FENCE ", "FENCE ", "27-MAY-03 12:03", ff0000, 3
31.5733740, -108.8372586, "FENCE1", "FENCE1", "27-MAY-03 12:53", ff0000, 3
31.5788994, -108.8723312, "JCT1  ", "JCT1  ", "", ff0000, 3
31.5913287, -108.8678358, "JCT2  ", "JCT2  ", "", ff0000, 3
31.5789691, -108.8569031, "JCT3  ", "JCT3  ", "", ff0000, 3
31.5742055, -108.8171314, "JCT4  ", "JCT4  ", "", ff0000, 3
31.5728590, -108.8313846, "NSROAD", "NSROAD", "27-MAY-03 13:05", ff0000, 3
31.5686802, -108.7903575, "PINES ", "PINES ", "27-MAY-03 16:05", ff0000, 3
31.5658531, -108.7876968, "RDEND ", "RDEND ", "", ff0000, 3
31.5676234, -108.7947778, "TALUS1", "TALUS1", "27-MAY-03 17:45", ff0000, 3
31.5676716, -108.7923424, "TALUS2", "TALUS2", "27-MAY-03 15:36", ff0000, 3
31.5747580, -108.8311110, "TANK  ", "TANK  ", "", ff0000, 3
31.5103689, -109.0376197, "018   ", "018   ", "29-MAY-03 14:44", ff0000, 3
31.5144137, -109.0410475, "019   ", "019   ", "29-MAY-03 15:29", ff0000, 3
31.5166989, -109.0501241, "GERBM ", "GERBM ", "", ff0000, 3
32.8509477, -110.8609102, "ANTLOP", "ANTLOP", "TORTILLA MTS", ff0000, 3
31.8247399, -110.4296486, "APACHE", "APACHE", "WHETSTONE MTS", ff0000, 3
34.4211022, -113.3822404, "ARRAST", "ARRAST", "POACHIE RANGE", ff0000, 3
33.6981127, -108.9655326, "ASPNMT", "ASPNMT", "SAN FRANCISCO", ff0000, 3
31.4328263, -111.1469517, "ATASCO", "ATASCO", "ATASCOSA MTS", ff0000, 3
33.8122461, -110.9079937, "AZTECP", "AZTECP", "SIERRA ANCHA", ff0000, 3
31.7711226, -111.5958945, "BABOQU", "BABOQU", "BABOQUIVARI MTS", ff0000, 3
30.6356523, -104.1737287, "BALDY ", "BALDY ", "25-MAY-03 15:18", ff0000, 3
